Hospital Name,Payor Plan,Plan Type,CPT,Revenue Code,CPT Description,Discounted Cash Price,Negotiated Charge Amount,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Updated: 10/21/2021
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),20611,"360, 361, 369, 450, 456, 459, 490, 499, 760, 761",ARTHROCENTESIS ASPIR&/INJ MAJOR JT/BURSA W/US,$0.00 ,$0.00 ,$0.00 ,"$9,023.42 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),20680,"360, 361, 369, 490, 499",REMOVAL DEEP IMPLANT,$0.00 ,$0.00 ,$0.00 ,"$13,524.96 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),22551,"360, 361, 369, 450, 456, 459, 490, 499","ARTHRODESIS ANT INTERBODY INC DISCECTOMY, CERVICAL BELOW C2",$0.00 ,$0.00 ,$0.00 ,"$47,820.48 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),22600,"360, 361, 369, 490, 499","CERV FUSN,BELOW C2,POST TECH",$0.00 ,$0.00 ,$0.00 ,"$100,117.92 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),22612,"360, 361, 369, 490, 499","LUMBAR SPINE FUSN,POST TECH",$0.00 ,$0.00 ,$0.00 ,"$54,254.88 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),22830,"360, 361, 369, 490, 499",EXPLORATION OF SPINAL FUSION,$0.00 ,$0.00 ,$0.00 ,"$61,469.28 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23030,"360, 361, 369, 490, 499","INCIS/DRAIN SHLDR ABSC/HEMA,DEEP",$0.00 ,$0.00 ,$0.00 ,"$40,013.28 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23130,"360, 361, 369, 490, 499","PARTIAL REMOVAL/REPAIR,ACROMION",$0.00 ,$0.00 ,$0.00 ,"$22,290.72 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23350,"320, 322, 329, 350, 359, 360, 361, 369, 490, 499, 610, 619",HB XR INJ ARTHROGRAM SHOULDER,"$1,118.00 ",$670.80 ,$0.04 ,"$7,940.96 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23410,"360, 361, 369, 490, 499","REPAIR ROTATOR CUFF,ACUTE",$0.00 ,$0.00 ,$0.00 ,"$21,582.72 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23412,"360, 361, 369, 490, 499","REPAIR ROTATOR CUFF,CHRONIC",$0.00 ,$0.00 ,$0.00 ,"$22,759.68 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23420,"360, 361, 369, 490, 499","REPAIR COMPL ROTATOR CUFF AVULSN,CHR",$0.00 ,$0.00 ,$0.00 ,"$26,303.04 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23430,"360, 361, 369, 490, 499",REPAIR BICEPS LONG TENDON,$0.00 ,$0.00 ,$0.00 ,"$51,670.56 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23472,"360, 361, 369, 490, 499",RECONSTR TOTAL SHOULDER IMPLANT,$0.00 ,$0.00 ,$0.00 ,"$70,525.92 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23473,"360, 361, 369, 490, 499",REVIS SHOULDER ARTHRPLSTY HUMERAL/GLENOID COMPNT,$0.00 ,$0.00 ,$0.00 ,"$41,312.64 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23515,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT CLAVICULAR FRACTURE INTERNAL FX,$0.00 ,$0.00 ,$0.00 ,"$42,074.88 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23550,"360, 361, 369, 490, 499, 700, 709",OPEN RX A-C JT DISLOC,$0.00 ,$0.00 ,$0.00 ,"$36,606.72 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23615,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT PROX HUMERAL FRACTURE,$0.00 ,$0.00 ,$0.00 ,"$48,100.32 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),24358,"360, 361, 369, 490, 499",TENOTOMY ELBOW LATERAL/MEDIAL DEBRIDE OPEN,$0.00 ,$0.00 ,$0.00 ,"$19,262.40 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),24359,"360, 361, 369, 490, 499",TENOTOMY ELBOW LATERAL/MEDIAL DEBRIDE REPAIR,$0.00 ,$0.00 ,$0.00 ,"$19,563.84 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),24515,"360, 361, 369, 490, 499, 700, 709",OPEN FIXATN MID HUMERUS FRACTURE,$0.00 ,$0.00 ,$0.00 ,"$28,256.28 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),24516,"360, 361, 369, 490, 499, 700, 709",OPEN ROD FIXATN HUMERAL SHAFT FX,$0.00 ,$0.00 ,$0.00 ,"$44,129.28 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25000,"360, 361, 369, 490, 499","INCIS TENDON SHEATH,RADIAL STYLOID",$0.00 ,$0.00 ,$0.00 ,"$12,254.40 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25076,"360, 361, 369, 490, 499","EXCIS TUMOR,SOFT TISS FOREARM/WRIST,DEEP",$0.00 ,$0.00 ,$0.00 ,"$12,413.28 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25111,"360, 361, 369, 490, 499",EXCIS PRIMARY GANGLION WRIST,$0.00 ,$0.00 ,$0.00 ,"$9,493.92 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25270,"360, 361, 369, 490, 499","REPR FOREARM TEND/MUSC,EXTEN,PRIM,EA",$0.00 ,$0.00 ,$0.00 ,"$23,516.64 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25447,"360, 361, 369, 490, 499",REPAIR INTERCARP/CARP-METACARP JT,$0.00 ,$0.00 ,$0.00 ,"$20,517.60 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25605,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761","CLOSED RX DIST RAD/ULNA FX,MANIPUL",$0.00 ,$0.00 ,$0.00 ,"$14,910.05 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25606,"360, 361, 369, 490, 499","PR PERCUT SKELETAL FIX, DISTAL RADIUS FX",$0.00 ,$0.00 ,$0.00 ,"$14,144.16 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25608,"360, 361, 369, 490, 499","PR OPEN RX DISTAL RADIUS FX, INTRA-ARTICULAR, 2 FRAG",$0.00 ,$0.00 ,$0.00 ,"$31,290.72 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25609,"360, 361, 369, 490, 499","PR OPEN RX DISTAL RADIUS FX, INTRA-ARTICULAR, 3+ FRAG",$0.00 ,$0.00 ,$0.00 ,"$29,219.52 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),26045,"360, 361, 369, 490, 499","RELEASE PALM CONTRACT,OPEN,PARTIAL",$0.00 ,$0.00 ,$0.00 ,"$17,056.80 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),26055,"360, 361, 369, 490, 499",INCISE FINGER TENDON SHEATH,$0.00 ,$0.00 ,$0.00 ,"$8,930.40 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),26123,"360, 361, 369, 490, 499","PART PALMAR FASCIEC,OPEN 1 DIGIT",$0.00 ,$0.00 ,$0.00 ,"$9,886.56 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),26160,"360, 361, 369, 490, 499","EXCIS TENDON SHEATH LESION, HAND/FINGER",$0.00 ,$0.00 ,$0.00 ,"$9,562.56 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),26650,"360, 361, 369, 490, 499, 700, 709, 760, 761",PRQ SKEL FIXATION CARP/MTCRPL FX DISLOCATE THUMB,$0.00 ,$0.00 ,$0.00 ,"$14,468.16 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27093,"320, 322, 329, 350, 359, 360, 361, 369, 490, 499, 610, 619",HB XR INJ ARTHROGRAM HIP,"$1,077.00 ",$646.20 ,$0.04 ,"$2,156.64 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27130,"360, 361, 369, 490, 499",TOTAL HIP ARTHROPLASTY,$0.00 ,$0.00 ,$0.00 ,"$57,490.08 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27328,"360, 361, 369, 490, 499","REMV THIGH/KNEE TUMOR,DEEP",$0.00 ,$0.00 ,$0.00 ,"$17,570.40 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27340,"360, 361, 369, 490, 499",REMOVAL PREPATELLA BURSA,$0.00 ,$0.00 ,$0.00 ,"$15,510.72 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27369,"322, 329, 350, 359, 361, 369, 490, 499, 610, 619",HB XR INJ ARTHROGRAM KNEE,$118.00 ,$70.80 ,$0.04 ,"$3,895.20 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27385,"360, 361, 369, 490, 499","FIX QUAD/HAMSTR MUSC RUPT,PRIMARY",$0.00 ,$0.00 ,$0.00 ,"$25,460.16 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27418,"360, 361, 369, 490, 499",REPAIR ANTER TIBIAL TUBERCLE,$0.00 ,$0.00 ,$0.00 ,"$25,371.84 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27446,"360, 361, 369, 490, 499","PLASTY KNEE,MED OR LAT COMPARTMT",$0.00 ,$0.00 ,$0.00 ,"$63,074.88 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27447,"360, 361, 369, 490, 499",TOTAL KNEE ARTHROPLASTY,$0.00 ,$0.00 ,$0.00 ,"$51,362.88 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27524,"360, 361, 369, 490, 499, 700, 709",OPEN RX PATELLA FX,$0.00 ,$0.00 ,$0.00 ,"$22,128.00 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27648,"320, 322, 329, 350, 359, 360, 361, 369, 490, 499, 610, 619",HB XR INJ ARTHROGRAM ANKLE,$137.00 ,$82.20 ,$0.04 ,"$3,893.28 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27650,"360, 361, 369, 490, 499","REPAIR ACHILLES TENDON,PRIMARY",$0.00 ,$0.00 ,$0.00 ,"$19,204.32 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27654,"360, 361, 369, 490, 499","REPAIR ACHILLES TENDON,SECONDARY",$0.00 ,$0.00 ,$0.00 ,"$46,123.20 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27675,"360, 361, 369, 490, 499",REPAIR PERONEAL TENDONS,$0.00 ,$0.00 ,$0.00 ,"$21,117.12 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27687,"360, 361, 369, 490, 499",GASTROCNEMIUS RECESSION,$0.00 ,$0.00 ,$0.00 ,"$16,649.76 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27698,"360, 361, 369, 490, 499","REPAIR COLLAT ANKLE LIGMNT,SECONDARY",$0.00 ,$0.00 ,$0.00 ,"$49,620.48 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27792,"360, 361, 369, 490, 499, 700, 709",OPEN TX DISTAL FIBULAR FRACTURE LAT MALLEOLUS,$0.00 ,$0.00 ,$0.00 ,"$24,436.32 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27814,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT BIMALLEOLAR ANKLE FRACTURE,$0.00 ,$0.00 ,$0.00 ,"$25,204.80 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27822,"360, 361, 369, 490, 499, 700, 709",OPEN TX TRIMALLEOLAR ANKLE FX W/O FIX PST LIP,$0.00 ,$0.00 ,$0.00 ,"$29,349.12 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27823,"360, 361, 369, 490, 499, 700, 709",OPEN TX TRIMALLEOLAR ANKLE FX W FIX PST LIP,$0.00 ,$0.00 ,$0.00 ,"$41,385.60 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27827,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT FRACTURE DISTAL TIBIA ONLY,$0.00 ,$0.00 ,$0.00 ,"$28,256.28 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28003,"360, 361, 369, 490, 499","DEEP DISSEC FOOT INFEC,MULTIPLE",$0.00 ,$0.00 ,$0.00 ,"$23,151.84 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28005,"360, 361, 369, 490, 499",DEEP INCIS FOOT BONE INFECTN,$0.00 ,$0.00 ,$0.00 ,"$15,924.00 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28035,"360, 361, 369, 490, 499",TARSAL TUNNEL RELEASE,$0.00 ,$0.00 ,$0.00 ,"$21,344.64 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28080,"360, 361, 369, 490, 499","EXCIS INTERDIGITAL NEUROMA,EA",$0.00 ,$0.00 ,$0.00 ,"$12,907.20 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28090,"360, 361, 369, 490, 499","EXCIS TENDN/CAPSULE LESN,FOOT",$0.00 ,$0.00 ,$0.00 ,"$25,653.60 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28120,"360, 361, 369, 490, 499",PART REMV TALUS OR CALCANEUS,$0.00 ,$0.00 ,$0.00 ,"$18,044.64 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28122,"360, 361, 369, 490, 499",PART REMV OTHR TARSAL/METATARSAL,$0.00 ,$0.00 ,$0.00 ,"$12,817.44 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28175,"360, 361, 369, 490, 499","RAD RESEC PHALANX,TOE",$0.00 ,$0.00 ,$0.00 ,"$12,993.12 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28208,"360, 361, 369, 490, 499","REPAIR EXTEN LEG TENDON,PRIM,EA",$0.00 ,$0.00 ,$0.00 ,"$23,532.96 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28285,"360, 361, 369, 490, 499","REPAIR OF HAMMERTOE,ONE",$0.00 ,$0.00 ,$0.00 ,"$11,560.32 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28289,"360, 361, 369, 490, 499",REPAIR HALLUX RIGIDUS,$0.00 ,$0.00 ,$0.00 ,"$17,455.68 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28292,"360, 361, 369, 490, 499","CORRECT BUNION,KELLER/MCBRIDE/MAYO",$0.00 ,$0.00 ,$0.00 ,"$12,365.28 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28298,"360, 361, 369, 490, 499","CORRECT BUNION,PHALANX OSTEOTOMY",$0.00 ,$0.00 ,$0.00 ,"$20,496.00 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28299,"360, 361, 369, 490, 499","CORRECT BUNION,DOUBLE OSTEOTOMY",$0.00 ,$0.00 ,$0.00 ,"$31,703.04 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28485,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT METATARSAL FRACTURE EACH,$0.00 ,$0.00 ,$0.00 ,"$44,529.12 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28725,"360, 361, 369, 490, 499","FUSION FOOT BONES,SUBTALAR",$0.00 ,$0.00 ,$0.00 ,"$76,851.84 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28740,"360, 361, 369, 490, 499","FUSION FOOT BONE,MIDTARSAL,1 JT",$0.00 ,$0.00 ,$0.00 ,"$55,048.80 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28750,"360, 361, 369, 490, 499","FUSION BIG TOE,MT-P JT",$0.00 ,$0.00 ,$0.00 ,"$40,245.12 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28755,"360, 361, 369, 490, 499","FUSION BIG TOE,I-P JOINT",$0.00 ,$0.00 ,$0.00 ,"$51,968.16 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28760,"360, 361, 369, 490, 499","FUSION BIG TOE,I-P JT+TENDN XFER",$0.00 ,$0.00 ,$0.00 ,"$35,200.32 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28820,"360, 361, 369, 490, 499","AMPUTATION TOE,MT-P JT",$0.00 ,$0.00 ,$0.00 ,"$11,900.16 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28825,"360, 361, 369, 490, 499","AMPUTATION TOE,I-P JT",$0.00 ,$0.00 ,$0.00 ,"$10,371.36 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29105,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761",APPLY LONG ARM SPLINT,$0.00 ,$0.00 ,$0.00 ,"$11,238.24 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29125,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761","APPLY FOREARM SPLINT,STATIC",$0.00 ,$0.00 ,$0.00 ,"$25,434.72 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29505,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761",APPLY LONG LEG SPLINT,$0.00 ,$0.00 ,$0.00 ,"$22,706.40 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29515,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761",APPLY LOWER LEG SPLINT,$0.00 ,$0.00 ,$0.00 ,"$6,842.88 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29822,"360, 361, 369, 490, 499","SHLDR ARTHROSCOP,PART DEBRIDE",$0.00 ,$0.00 ,$0.00 ,"$24,519.84 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29823,"360, 361, 369, 490, 499","SHLDR ARTHROSCOP,EXTEN DEBRIDE",$0.00 ,$0.00 ,$0.00 ,"$19,447.68 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29824,"360, 361, 369, 490, 499","SHLDR ARTHROSCOP,SURG,DIS CLAVICULECTOMY",$0.00 ,$0.00 ,$0.00 ,"$23,142.72 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29826,"360, 361, 369, 490, 499","SHLDR ARTHROSCOP,PART ACROMIOPLAS",$0.00 ,$0.00 ,$0.00 ,"$21,188.64 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29827,"360, 361, 369, 490, 499, 760, 761","SHLDR ARTHROSCOP,SURG,W/ROTAT CUFF REPR",$0.00 ,$0.00 ,$0.00 ,"$38,440.80 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29870,"360, 361, 369, 490, 499","KNEE SCOPE,DIAGNOSTIC",$0.00 ,$0.00 ,$0.00 ,"$9,582.36 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29873,"360, 361, 369, 490, 499, 760, 761","KNEE SCOPE, W/LATERAL RELEASE",$0.00 ,$0.00 ,$0.00 ,"$14,858.40 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29875,"360, 361, 369, 490, 499","KNEE SCOPE,PART SYNOVECT",$0.00 ,$0.00 ,$0.00 ,"$16,257.12 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29876,"360, 361, 369, 490, 499","KNEE SCOPE,FULL SYNOVECT",$0.00 ,$0.00 ,$0.00 ,"$17,250.24 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29877,"360, 361, 369, 490, 499","KNEE SCOPE,SHAVE ARTICULAR CART",$0.00 ,$0.00 ,$0.00 ,"$16,212.96 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29880,"360, 361, 369, 490, 499","KNEE SCOPE,SINGLE MENISECTOMY",$0.00 ,$0.00 ,$0.00 ,"$15,901.92 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29881,"360, 361, 369, 490, 499","KNEE SCOPE,MED/LAT MENISECTOMY",$0.00 ,$0.00 ,$0.00 ,"$14,919.36 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29892,"360, 361, 369, 490, 499","ANKLE SCOPE,AID REPAIR FX,BONE DEFCT",$0.00 ,$0.00 ,$0.00 ,"$22,680.96 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29898,"360, 361, 369, 490, 499","ANKLE SCOPE,EXTENS DEBRIDEMNT",$0.00 ,$0.00 ,$0.00 ,"$27,064.80 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),30901,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761","CTRL NOSEBLEED,ANTER,SIMPLE",$509.00 ,$305.40 ,$56.60 ,"$12,255.36 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),30905,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761","CTRL NOSEBLEED,POST,W/PACKS &/OR CAUT",$0.00 ,$0.00 ,$0.00 ,"$6,455.04 ",
