Hospital Name,Payor Plan,Plan Type,CPT,Revenue Code,CPT Description,Discounted Cash Price,Negotiated Charge Amount,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Updated: 10/21/2021
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),19302,"360, 361, 369, 490, 499, 760, 761","MASTECTOMY,PARTIAL,  WITH AXILLARY LYMPHADENECTOMY","$40,742.50 ","$24,445.50 ","$3,961.56 ","$38,705.38 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),19303,"360, 361, 369, 490, 499, 760, 761","MASTECTOMY, SIMPLE, COMPLETE","$26,605.00 ","$15,963.00 ","$3,961.56 ","$25,274.75 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),19307,"360, 361, 369, 490, 499, 760, 761","MASTECTOMY, MODIFIED RADICAL","$14,428.50 ","$8,657.10 ","$3,174.27 ","$14,515.30 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),20240,"360, 361, 369, 490, 499","BONE BIOPSY,EXCISIONAL SUPERF","$17,218.00 ","$10,330.80 ","$3,374.73 ","$16,357.10 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),20245,"360, 361, 369, 490, 499","BONE BIOPSY,EXCISIONAL DEEP","$33,856.00 ","$20,313.60 ","$5,077.27 ","$32,163.20 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),20610,"360, 361, 369, 490, 499, 760, 761",DRAIN/INJECT LARGE JOINT/BURSA W/O US,$486.00 ,$291.60 ,$291.60 ,"$1,961.75 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),20680,"360, 361, 369, 490, 499",REMOVAL DEEP IMPLANT,"$14,339.00 ","$8,603.40 ","$2,810.44 ","$13,622.05 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),21554,"360, 361, 369, 490, 499",EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBFASCIAL  5+CM,"$21,581.00 ","$12,948.60 ","$4,747.82 ","$20,501.95 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),21931,"360, 361, 369, 490, 499",EXCISION TUMOR SOFT TISSUE BACK/FLANK SUBQ 3+CM,"$14,539.50 ","$8,723.70 ","$2,849.74 ","$13,812.53 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23120,"360, 361, 369, 490, 499","PARTIAL REMOVAL, CLAVICLE","$41,762.50 ","$25,057.50 ","$3,022.81 ","$39,674.38 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23350,"320, 322, 329, 350, 359, 360, 361, 369, 490, 499, 610, 619",HB XR INJ ARTHROGRAM SHOULDER,"$1,118.00 ",$670.80 ,$0.04 ,"$4,518.68 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23410,"360, 361, 369, 490, 499","REPAIR ROTATOR CUFF,ACUTE","$48,947.00 ","$29,368.20 ","$3,083.08 ","$46,499.65 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23412,"360, 361, 369, 490, 499","REPAIR ROTATOR CUFF,CHRONIC","$42,720.50 ","$25,632.30 ","$8,373.22 ","$40,584.48 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23420,"360, 361, 369, 490, 499","REPAIR COMPL ROTATOR CUFF AVULSN,CHR","$48,647.00 ","$29,188.20 ","$5,770.49 ","$46,214.65 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23430,"360, 361, 369, 490, 499",REPAIR BICEPS LONG TENDON,"$36,002.00 ","$21,601.20 ",$965.02 ,"$34,201.90 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23515,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT CLAVICULAR FRACTURE INTERNAL FX,"$44,413.50 ","$26,648.10 ","$8,289.60 ","$42,192.83 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),23931,"360, 361, 369, 490, 499",INCIS/DRAIN ARM/ELBOW INFECT BURSA,"$29,929.50 ","$17,957.70 ","$5,077.27 ","$28,433.03 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),24515,"360, 361, 369, 490, 499, 700, 709",OPEN FIXATN MID HUMERUS FRACTURE,"$62,561.50 ","$37,536.90 ","$6,291.85 ","$59,433.43 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25270,"360, 361, 369, 490, 499","REPR FOREARM TEND/MUSC,EXTEN,PRIM,EA","$31,607.50 ","$18,964.50 ","$6,195.07 ","$30,027.13 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25447,"360, 361, 369, 490, 499",REPAIR INTERCARP/CARP-METACARP JT,"$34,983.00 ","$20,989.80 ","$3,472.30 ","$33,233.85 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25545,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT OF ULNAR SHAFT FRACTURE,"$30,010.50 ","$18,006.30 ","$5,882.06 ","$28,509.98 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25565,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761","CLOSED RX RAD/ULNA SHAFT FX,MANIP","$9,427.00 ","$5,656.20 ","$1,847.69 ","$8,955.65 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25607,"360, 361, 369, 490, 499","PR OPEN RX DISTAL RADIUS FX, EXTRA-ARTICULAR","$40,868.00 ","$24,520.80 ","$8,010.13 ","$38,824.60 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25608,"360, 361, 369, 490, 499","PR OPEN RX DISTAL RADIUS FX, INTRA-ARTICULAR, 2 FRAG","$33,724.00 ","$20,234.40 ","$6,291.85 ","$32,037.80 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),25609,"360, 361, 369, 490, 499","PR OPEN RX DISTAL RADIUS FX, INTRA-ARTICULAR, 3+ FRAG","$35,663.50 ","$21,398.10 ","$6,291.85 ","$33,880.33 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),26055,"360, 361, 369, 490, 499",INCISE FINGER TENDON SHEATH,"$14,467.50 ","$8,680.50 ","$1,627.38 ","$13,744.13 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),26160,"360, 361, 369, 490, 499","EXCIS TENDON SHEATH LESION, HAND/FINGER","$13,212.50 ","$7,927.50 ","$1,627.38 ","$12,551.88 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),26727,"360, 361, 369, 490, 499, 700, 709, 760, 761",PERCUT RX PROX/MID FING SHFT FX,"$16,659.50 ","$9,995.70 ","$3,665.09 ","$15,826.53 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),26735,"360, 361, 369, 490, 499, 700, 709",OPEN TX PHALANGEAL SHAFT FRACTURE PROX/MIDDLE EA,"$32,317.00 ","$19,390.20 ","$5,283.87 ","$30,701.15 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),26755,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761","CLOSE RX DIST FINGR FX,MANIPULATN","$12,563.50 ","$7,538.10 ",$779.30 ,"$11,935.33 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),26860,"360, 361, 369, 490, 499",FUSION FINGER JOINT,"$17,513.00 ","$10,507.80 ","$1,627.38 ","$16,637.35 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27093,"320, 322, 329, 350, 359, 360, 361, 369, 490, 499, 610, 619",HB XR INJ ARTHROGRAM HIP,"$1,077.00 ",$646.20 ,$0.04 ,"$4,859.73 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27130,"360, 361, 369, 490, 499",TOTAL HIP ARTHROPLASTY,"$86,648.50 ","$51,989.10 ","$12,254.84 ","$82,316.08 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27245,"360, 361, 369, 490, 499, 700, 709","OPEN FIX INTER/SUBTROCH FX,IMPLNT","$48,142.50 ","$28,885.50 ","$8,600.17 ","$45,735.38 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27337,"360, 361, 369, 490, 499",EXCISON TUMOR SOFT TISSUE THIGH/KNEE SUBQ 3+CM,"$13,473.00 ","$8,083.80 ","$2,640.71 ","$12,799.35 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27369,"322, 329, 350, 359, 361, 369, 490, 499, 610, 619",HB XR INJ ARTHROGRAM KNEE,$118.00 ,$70.80 ,$0.04 ,"$6,502.05 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27380,"360, 361, 369, 490, 499","FIX INFRAPATELLA TENDON,PRIMARY","$30,049.50 ","$18,029.70 ","$4,248.82 ","$28,547.03 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27385,"360, 361, 369, 490, 499","FIX QUAD/HAMSTR MUSC RUPT,PRIMARY","$34,356.50 ","$20,613.90 ","$6,733.87 ","$32,638.68 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27447,"360, 361, 369, 490, 499",TOTAL KNEE ARTHROPLASTY,"$74,567.00 ","$44,740.20 ","$13,956.92 ","$70,838.65 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27602,"360, 361, 369, 490, 499",DECOMPRESS ANT/LAT+POST LEG CMPART,"$32,118.00 ","$19,270.80 ","$4,568.97 ","$30,512.10 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27752,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761","CLOSED RX TIBIA SHAFT FX,MANIPULATN","$11,987.00 ","$7,192.20 ",$797.08 ,"$11,387.65 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27759,"360, 361, 369, 490, 499, 700, 709","TREAT TIBIAL SHAFT FX, INTRAMED IMPLANT","$60,718.50 ","$36,431.10 ","$1,954.33 ","$57,682.58 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27784,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT PROXIMAL FIBULA/SHAFT FRACTURE,"$40,100.00 ","$24,060.00 ","$7,859.60 ","$38,095.00 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27792,"360, 361, 369, 490, 499, 700, 709",OPEN TX DISTAL FIBULAR FRACTURE LAT MALLEOLUS,"$21,578.50 ","$12,947.10 ","$4,229.39 ","$20,499.58 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27814,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT BIMALLEOLAR ANKLE FRACTURE,"$39,126.00 ","$23,475.60 ","$6,291.85 ","$37,169.70 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27822,"360, 361, 369, 490, 499, 700, 709",OPEN TX TRIMALLEOLAR ANKLE FX W/O FIX PST LIP,"$56,081.50 ","$33,648.90 ","$6,291.85 ","$53,277.43 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27827,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT FRACTURE DISTAL TIBIA ONLY,"$45,257.50 ","$27,154.50 ","$2,192.44 ","$42,994.63 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),27899,"360, 361, 369, 490, 499",LEG/ANKLE SURGERY PROC UNLISTED,"$21,519.50 ","$12,911.70 ",$618.66 ,"$20,443.53 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28124,"360, 361, 369, 490, 499",PART REMV PHALANX OF TOE,"$16,380.50 ","$9,828.30 ","$3,210.58 ","$15,561.48 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28505,"360, 361, 369, 490, 499, 700, 709",OPEN TX FRACTURE GREAT TOE/PHALANX/PHALANGES,"$34,860.50 ","$20,916.30 ","$6,291.85 ","$33,117.48 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),28820,"360, 361, 369, 490, 499","AMPUTATION TOE,MT-P JT","$17,196.50 ","$10,317.90 ","$2,649.06 ","$16,336.68 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29515,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761",APPLY LOWER LEG SPLINT,"$10,890.00 ","$6,534.00 ",$353.78 ,"$10,345.50 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29823,"360, 361, 369, 490, 499","SHLDR ARTHROSCOP,EXTEN DEBRIDE","$39,435.50 ","$23,661.30 ","$2,882.12 ","$37,463.73 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29826,"360, 361, 369, 490, 499","SHLDR ARTHROSCOP,PART ACROMIOPLAS","$44,298.00 ","$26,578.80 ",$0.04 ,"$42,083.10 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29876,"360, 361, 369, 490, 499","KNEE SCOPE,FULL SYNOVECT","$23,724.50 ","$14,234.70 ","$2,882.12 ","$22,538.28 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29877,"360, 361, 369, 490, 499","KNEE SCOPE,SHAVE ARTICULAR CART","$15,449.50 ","$9,269.70 ","$2,882.12 ","$14,677.03 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29879,"360, 361, 369, 490, 499","KNEE SCOPE,ABRASN ARTHROPLASTY","$20,624.50 ","$12,374.70 ","$2,915.30 ","$19,593.28 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29880,"360, 361, 369, 490, 499","KNEE SCOPE,SINGLE MENISECTOMY","$21,154.00 ","$12,692.40 ","$2,882.12 ","$20,096.30 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29881,"360, 361, 369, 490, 499","KNEE SCOPE,MED/LAT MENISECTOMY","$20,310.00 ","$12,186.00 ","$2,882.12 ","$19,294.50 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),29882,"360, 361, 369, 490, 499","KNEE SCOPE,MED OR LAT MENIS REPAIR","$25,294.50 ","$15,176.70 ","$2,882.12 ","$24,029.78 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),30901,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761","CTRL NOSEBLEED,ANTER,SIMPLE",$509.00 ,$305.40 ,$305.40 ,"$8,952.33 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),32555,"360, 361, 369, 450, 456, 459, 490, 499, 760, 761",THORACENTESIS NEEDLE/CATH PLEURA W/IMAGING,"$1,281.00 ",$768.60 ,$285.77 ,"$1,921.66 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),33206,"360, 361, 369, 480, 489, 490, 499",INSER HART PACER XVENOUS ATRIAL,"$47,444.50 ","$28,466.70 ","$9,299.12 ","$45,072.28 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),33208,"360, 361, 369, 480, 489, 490, 499",INSER HART PACER XVENOUS ATR/VENTR,"$26,301.00 ","$15,780.60 ","$5,155.00 ","$36,908.13 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),33227,"360, 361, 369, 490, 499",REMVL PERM PM PLSE GEN W/REPL PLSE GEN SNGL LEAD,"$20,727.00 ","$12,436.20 ","$4,062.49 ","$26,653.46 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),33228,"360, 361, 369, 490, 499",REMVL PERM PM PLS GEN W/REPL PLSE GEN 2 LEAD SYS,"$31,279.00 ","$18,767.40 ","$3,626.28 ","$36,908.13 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),33262,"360, 361, 369, 450, 490, 499",REM IMPLANTABLE DFB PLSE GEN &REPL PLSE GEN SNGL LEAD,"$62,241.50 ","$37,344.90 ","$3,844.21 ","$87,281.52 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),33285,"360, 361, 369, 480, 481, 489, 490, 499",PR INSERTION SUBQ CARDIAC RHYTHM MONITOR W/PRGRMG,"$27,174.50 ","$16,304.70 ","$5,326.20 ","$29,468.36 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),33286,"360, 361, 369, 480, 481, 489, 490, 499",PR REMOVAL SUBCUTANEOUS CARDIAC RHYTHM MONITOR,"$29,810.50 ","$17,886.30 ","$2,079.83 ","$28,319.98 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),36415,"300, 301, 305, 360, 361, 369, 450, 490, 499, 760, 761",HB VENIPUNCTURE,$29.00 ,$17.40 ,$10.77 ,"$5,778.19 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),36416,"300, 301, 305, 360, 361, 369, 490, 499, 760, 761",HB FINGER/HEEL/EAR STICK,$31.00 ,$18.60 ,$0.04 ,"$15,783.30 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),36430,"360, 361, 369, 391, 399, 490, 499, 761",HB TRANSFUSE BLOOD/COMPONENT,"$1,615.00 ",$969.00 ,$215.68 ,"$1,389.58 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),36556,"360, 361, 369, 490, 499, 760, 761",INSERT NON-TUNNEL CV CATH,"$2,603.00 ","$1,561.80 ",$581.24 ,"$3,432.79 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),36561,"360, 369, 490, 499, 760, 761",INSERT TUNNELED CV CATH WITH PORT,"$17,224.50 ","$10,334.70 ","$2,359.28 ","$16,363.28 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),36569,"360, 361, 369, 490, 499, 760, 761",INSERT PICC W/O SUB-Q PORT,"$2,460.00 ","$1,476.00 ","$1,084.38 ","$4,682.55 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),36573,"360, 361, 369, 490, 499, 760, 761",PR INSERTION PICC W/RS&I 5 YR/>,"$3,202.00 ","$1,921.20 ","$1,340.68 ","$5,971.36 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),36590,"360, 361, 369, 490, 499, 760, 761",REMOVAL TUNNELED CV CATH W SUBQ PORT OR PUMP,"$2,293.00 ","$1,375.80 ",$28.61 ,"$8,631.23 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),36591,"300, 360, 369, 490, 499, 760, 761",HB COLLECT BLOOD PORT/ACCESS DVC,$156.00 ,$93.60 ,$0.04 ,$413.26 ,
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),36592,"300, 360, 369, 490, 499, 760, 761",HB COLLECT BLOOD CTRL/PERPH CATH,$156.00 ,$93.60 ,$0.04 ,$930.05 ,
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),36600,"300, 360, 361, 369, 410, 490, 499, 760, 761, 921",HB ARTERIAL PUNCTURE,$156.00 ,$93.60 ,$93.60 ,"$2,265.94 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),43235,"360, 361, 369, 490, 499, 750, 759","UPPER GI ENDOSCOPY,DIAGNOSIS","$2,230.00 ","$1,338.00 ",$60.80 ,"$2,966.53 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),43239,"360, 369, 490, 499, 750, 759","UPPER GI ENDOSCOPY,BIOPSY","$2,511.00 ","$1,506.60 ",$454.62 ,"$2,966.53 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),43249,"360, 361, 369, 490, 499, 750","UP GI ENDOSCOPY,BALL DIL,30MM","$2,792.00 ","$1,675.20 ",$717.22 ,"$5,388.88 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),43251,"360, 361, 369, 490, 499, 750, 759","UP GI ENDOSCOPY,REMV TUMOR,SNARE","$3,561.00 ","$2,136.60 ",$621.11 ,"$5,439.23 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),43255,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 750, 759, 760, 761","UPPER GI ENDOSCOPY,CTRL BLEED","$3,642.00 ","$2,185.20 ",$706.38 ,"$4,330.24 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),43450,"360, 361, 369, 490, 499, 750, 760, 761",DILATE ESOPHAGUS,"$2,810.00 ","$1,686.00 ",$679.25 ,"$2,966.53 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),44950,"360, 369, 490, 499",APPENDECTOMY,"$34,158.00 ","$20,494.80 ","$6,398.29 ","$32,450.10 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),44970,"360, 369, 490, 499","LAP,APPENDECTOMY","$32,566.50 ","$19,539.90 ","$5,179.50 ","$30,938.18 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),45300,"360, 361, 369, 490, 499, 750, 759","PROCTOSIGMOIDOSCOPY,RIGID,DIAGNOS","$1,100.00 ",$660.00 ,$543.12 ,"$2,632.45 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),45330,"360, 361, 369, 490, 499, 750, 759, 770, 779","SIGMOIDOSCOPY,DIAGNOSTIC","$3,011.00 ","$1,806.60 ",$391.22 ,"$1,959.95 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),45338,"360, 361, 369, 490, 499, 750, 759","SIGMOIDOSCOPY,REMV LESN,SNARE","$6,505.00 ","$3,903.00 ",$892.78 ,"$4,327.25 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),45378,"360, 361, 369, 490, 499, 750, 759","COLONOSCOPY,DIAGNOSTIC","$3,062.00 ","$1,837.20 ",$611.42 ,"$2,995.98 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),45380,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 750, 759, 760, 761","COLONOSCOPY,BIOPSY","$3,317.00 ","$1,990.20 ",$752.34 ,"$3,908.30 ",
